vorname	anzahl	min_bday	max_bday	avg_age
Caspar	58	1978	1987	23
Casper	6	1980	1984	24
Cassandra	22	1979	1988	21
Catalin	9	1980	1986	23
Catalina	18	1978	1986	23
Catarina	44	1979	1988	22
Caterina	101	1979	1988	22
Catha	6	1981	1986	23
catharina	14	1981	1987	22
Catharina	425	1975	1988	22
Catharine	7	1984	1985	22
Catherin	8	1982	1987	21
Catherina	55	1979	1987	22
catherine	14	1981	1987	22
Catherine	200	1960	1998	23
Cathérine	31	1978	1986	23
Cathi	25	1981	1988	21
Cathleen	151	1978	1988	23
cathrin	17	1977	1986	24
Cathrin	381	1977	1989	23
Cathrine	18	1979	1986	23
Cathy	36	1979	1987	23
Cati	9	1981	1987	22
Catja	8	1979	1987	24
catrin	14	1982	1987	22
Catrin	151	1977	1988	23
Catrina	11	1978	1987	24
Cecile	20	1977	1987	24
Cécile	45	1978	1987	23
Cecilia	42	1979	1987	23
Cedric	60	1978	1989	23
Cédric	22	1978	1986	25
Celia	42	1979	1988	22
Célia	7	1981	1987	22
Celina	38	1977	1987	23
celine	9	1979	1985	23
Celine	62	1979	1988	23
Céline	104	1972	1988	23
cem	11	1900	1987	43
Cem	85	1900	1988	26
Cemal	6	1981	1984	24
Cemil	11	1978	1986	24
Cemile	9	1979	1987	24
Cengiz	26	1974	1986	25
Cenk	14	1978	1986	24
Ceren	13	1978	1986	23
Cerstin	7	1979	1988	22
Cesar	8	1950	1985	29
Ceyda	8	1980	1985	23
Ceyhun	6	1982	1986	23
Ceylan	15	1983	1987	21
chantal	16	1981	1988	22
Chantal	156	1979	1987	23
Chao	6	1983	1987	22
Charis	9	1982	1987	22
Charleen	6	1981	1987	22
Charlene	26	1982	1986	22
Charles	36	1977	1987	23
Charlie	13	1981	1985	22
Charline	9	1979	1987	22
Charlott	15	1981	1987	21
Charlotta	12	1981	1986	22
charlotte	66	1979	1987	23
Charlotte	897	1968	1992	22
charly	7	1983	1987	22
Charly	41	1980	1987	21
Chen	11	1981	1986	23
Cheryl	12	1980	1986	22
Chi	13	1954	1987	26
chiara	6	1981	1986	23
Chiara	39	1979	1988	23
Chloé	11	1981	1987	22
chris	82	1977	1987	24
Chris	1107	1901	1994	24
Chrischan	8	1978	1986	24
Chrisi	8	1979	1987	23
Chriss	12	1981	1985	24
chrissi	8	1981	1985	23
Chrissi	108	1979	1988	23
Chrissie	13	1981	1987	23
Chrissy	67	1900	1987	24
christa	10	1982	1986	22
Christa	89	1900	1988	25
Christel	41	1978	1986	23
Christelle	9	1982	1986	22
Christer	7	1979	1985	24
christian	582	1900	1987	24
Christian	20315	1812	2000	24
 Christian	6	1982	1987	23
Christian 	21	1978	1985	24
Christiana	54	1980	1987	22
Christian A.	6	1981	1986	23
Christian Alexander	9	1980	1985	24
christiane	103	1974	1987	23
Christiane	2274	1900	1988	23
christin	89	1979	1988	22
Christin	1501	1976	1990	22
christina	230	1973	1988	23
Christina	5614	1970	1995	23
Christina 	7	1980	1988	23
Christina Maria	10	1981	1985	23
christine	159	1941	1988	23
Christine	3915	1900	1989	23
Christl	8	1979	1988	22
Christo	10	1979	1982	26
christof	17	1976	1986	24
Christof	432	1958	1987	24
Christofer	9	1981	1986	22
Christoff	12	1978	1985	25
Christoffer	54	1979	1987	23
christoph	291	1900	1988	24
Christoph	9184	1886	2000	23
Christophe	86	1976	1988	23
christopher	60	1976	1987	23
Christopher	2471	1198	1990	23
Christos	64	1974	1995	24
Ciara	9	1980	1986	24
cigdem	8	1982	1987	23
Cigdem	43	1978	1987	23
cihan	7	1982	1986	22
Cihan	58	1975	1987	24
cindy	19	1978	1988	23
Cindy	284	1974	1998	23
Cinja	8	1983	1987	21
Cinzia	8	1982	1987	22
claas	7	1975	1986	25
Claas	172	1972	1987	24
claire	12	1981	1986	22
Claire	110	1978	1988	22
clara	22	1979	1988	23
Clara	260	1979	1989	22
clarissa	6	1983	1985	22
Clarissa	183	1975	1988	22
Claude	41	1939	1988	24
claudi	13	1979	1986	23
Claudi	85	1971	1988	23
claudia	263	1976	1988	23
Claudia	5784	1900	2000	23
Claudine	39	1978	1987	23
claudio	10	1977	1979	28
Claudio	155	1925	1987	24
Claudius	174	1976	1987	23
claus	17	1979	1984	24
Claus	243	1970	1988	24
Claus-Peter	6	1981	1986	23
Clémence	7	1983	1988	21
clemens	40	1980	1985	23
Clemens	778	1900	1988	23
Clément	9	1981	1985	23
Cleo	6	1981	1987	22
Cliff	14	1981	1985	24
Coco	22	1979	1990	23
Colette	15	1979	1987	23
Colin	74	1978	1987	23
Colleen	9	1982	1988	22
Collin	9	1981	1986	23
Conni	25	1977	1986	23
Connie	16	1980	1986	23
conny	45	1979	1987	23
Conny	660	1969	1989	23
conrad	8	1983	1987	21
Conrad	162	1901	2000	23
Constance	57	1977	1988	23
constantin	16	1979	1984	24
Constantin	395	1976	1988	23
Constanza	7	1977	1986	24
constanze	28	1978	1987	23
Constanze	670	1973	1988	23
cora	10	1981	1987	22
Cora	197	1977	1988	22
Coralie	19	1980	1988	22
Corbinian	13	1979	1987	23
Cord	56	1975	1986	25
Cordelia	22	1982	1987	22
cordula	8	1980	1985	24
Cordula	228	1975	1988	23
Cori	7	1980	1988	22
corina	14	1980	1987	23
Corina	259	1976	1988	23
Corine	7	1983	1988	21
corinna	72	1975	1987	23
Corinna	1682	1905	2000	23
corinne	7	1979	1987	24
Corinne	93	1979	1987	22
Cornel	15	1981	1986	23
cornelia	33	1982	1987	23
Cornelia	1021	1959	1988	23
Cornelis	7	1977	1985	25
cornelius	8	1978	1986	24
Cornelius	308	1973	1993	23
Cornell	9	1978	1986	23
Corry	7	1976	1984	25
Corvin	14	1976	1986	23
cosima	6	1981	1989	22
Cosima	87	1978	1987	22
Coskun	9	1976	1979	29
Cris	11	1982	1986	23
Crispin	10	1981	1986	23
Cristian	29	1974	1987	24
Cristin	7	1982	1988	21
cristina	11	1982	1986	23
Cristina	125	1977	1989	23
Csaba	9	1980	1986	24
Csilla	11	1979	1985	25
Cüneyt	24	1977	1984	25
cynthia	8	1984	1986	21
Cynthia	116	1979	1988	23
Cyril	21	1978	1987	24
Cyrill	13	1977	1987	24
Cyrus	13	1979	1986	24
D.	15	1977	1984	27
Da	6	1978	1984	25
Daan	6	1979	1987	23
Dag	17	1978	1986	24
Dagi	6	1983	1987	21
dagmar	11	1977	1986	24
Dagmar	301	1961	1987	23
Dagmara	12	1979	1987	24
Dagny	14	1976	1986	25
Daisy	15	1981	1986	23
Dajana	90	1979	1987	23
Dalia	20	1980	1988	22
Dalibor	20	1973	1987	25
Dalila	8	1978	1986	24
Damaris	100	1978	1987	22
Damian	189	1970	1987	24
Damiano	6	1976	1986	23
Damien	18	1981	1985	23
Damir	38	1978	1986	25
Damla	23	1980	1988	21
dan	11	1981	1982	25
Dan	99	1904	1988	25
dana	20	1979	1987	24
Dana	536	1900	1988	23
Danae	9	1978	1986	24
dani	27	1978	1987	23
Dani	217	1971	1988	23
Dania	34	1980	1987	22
Danial	6	1983	1985	23
Danica	75	1978	1986	23
Danie	8	1981	1986	23
daniel	374	1880	1987	26
Daniel	13743	1900	2000	24
Daniel 	7	1979	1984	25
daniela	123	1977	1989	23
Daniela	4701	1971	1988	23
Daniel C.	6	1981	1986	23
Daniele	54	1979	1987	23
Danièle	6	1981	1986	23
Daniella	8	1981	1987	23
Danielle	82	1977	1988	23
Daniil	6	1981	1986	23
Danijel	54	1977	1987	23
Danijela	37	1977	1986	24
Danika	6	1982	1986	23
Danila	8	1979	1987	22
Danilo	96	1973	1987	23
Danja	14	1981	1987	23
Danni	17	1980	1987	23
danny	15	1975	1982	28
Danny	298	1912	1990	24
Danuta	15	1980	1987	22
Dany	57	1976	1988	24
Danyel	8	1979	1984	25
Daphne	37	1977	1999	22
Dara	9	1981	1988	22
Darek	6	1979	1983	25
daria	13	1981	1984	23
Daria	166	1978	1989	22
Darina	21	1980	1987	22
Darinka	10	1984	1987	20
Dario	96	1974	2000	23
Darius	91	1900	1987	26
Dariush	8	1982	1985	23
Dariusz	8	1978	1985	25
Darja	37	1980	1986	22
Darko	39	1974	1987	25
Darren	7	1981	1983	25
Darya	8	1982	1986	23
das	11	1982	1986	23
Dascha	8	1983	1987	21
dave	9	1985	1987	21
Dave	50	1978	1987	23
david	205	1976	1987	24
David	5013	1900	1991	23
David 	6	1978	1986	24
David Alexander	7	1980	1982	26
Davide	27	1978	1987	23
Davina	43	1977	1987	23
Davor	10	1968	1984	26
Davud	6	1977	1985	24
Davut	8	1980	1985	24
Dawid	44	1978	1987	23
Dayana	6	1979	1986	24
Dean	18	1976	1986	25
debbie	6	1982	1986	22
Debbie	32	1979	1995	22
Debby	15	1982	1989	22
Debora	80	1978	1988	23
deborah	13	1979	1987	22
Deborah	267	1977	1988	22
Deike	59	1979	1987	23
Dejan	37	1975	1986	25
Dela	7	1981	1985	23
Delf	7	1978	1985	24
Delia	64	1979	1987	22
Delphine	7	1978	1986	24
Demet	27	1979	1987	23
Demian	17	1979	1986	24
Deni	6	1985	1987	20
denis	25	1981	1986	23
Denis	652	1973	1988	24
Denisa	6	1977	1987	23
denise	57	1977	1988	23
Denise	1362	1972	1988	23
Denitsa	10	1981	1986	23
deniz	18	1980	1987	23
Deniz	279	1974	1988	23
Dennie	6	1979	1985	25
dennis	108	1974	1986	24
Dennis	3848	1900	2000	24
denny	7	1976	1983	27
Denny	133	1975	1987	23
der	53	1977	1986	24
Der	83	1905	2000	26
Derek	17	1978	1985	26
Derk	10	1975	1986	24
derya	16	1978	1987	23
Derya	136	1978	1987	23
Desi	12	1982	1986	22
desiree	13	1981	1986	22
Desiree	198	1979	1988	22
Desirée	41	1979	1987	22
Désirée	278	1978	1988	22
Desislava	16	1982	1986	22
Despina	18	1978	1987	24
Detlef	32	1958	1986	27
Devrim	7	1977	1984	26
Dhana	10	1984	1987	21
Di	8	1979	1987	24
diana	67	1977	1988	24
Diana	1705	1900	1988	23
Diane	103	1977	1987	23
Didem	20	1975	1985	24
Didi	16	1978	1985	24
die	29	1980	1988	22
Die	27	1900	1999	40
Diego	57	1979	1988	22
Diemo	8	1979	1985	23
Dierk	33	1968	1986	26
dieter	21	1980	1984	25
Dieter	169	1968	1990	25
Dietlind	12	1978	1986	24
Dietlinde	9	1981	1987	23
Dietmar	102	1951	1986	26
Dietrich	54	1975	1987	25
Dijana	30	1980	1986	23
Dilan	10	1982	1986	22
Dilara	13	1979	1987	23
Dilber	6	1985	1986	21
dilek	7	1982	1987	22
Dilek	86	1977	1987	24
Dilyana	8	1984	1987	21
Dima	51	1980	1988	23
Dimi	32	1980	1986	23
Dimitar	25	1900	1987	28
Dimitra	12	1983	1987	22
Dimitri	156	1975	1987	23
Dimitrij	30	1980	1987	23
Dimitrios	50	1972	1987	24
Dimitris	13	1981	1987	22
Dimitry	7	1971	1986	25
Dimo	7	1982	1986	22
dina	6	1979	1982	26
Dina	129	1976	1987	23
Dinah	74	1978	1987	23
Dino	60	1977	1987	23
dirk	55	1971	1986	26
Dirk	2165	1900	1987	25
Djamila	11	1980	1986	24
Dmitri	17	1982	1987	22
Dmitrij	11	1979	1986	23
Dmitry	12	1980	1987	22
Dodo	9	1982	1985	23
Dogan	16	1979	1985	24
Dolores	10	1978	1987	23
Dom	11	1983	1985	23
Domenic	23	1979	1987	23
Domenica	20	1981	1987	23
Domenico	30	1976	1986	24
Domenik	13	1980	1987	23
Domenika	6	1983	1987	22
Domi	14	1976	1987	24
dominic	16	1977	1985	25
Dominic	827	1900	1988	23
Dominica	9	1981	1986	22
dominik	86	1978	1986	24
Dominik	3685	1919	1988	23
dominika	10	1981	1987	23
Dominika	143	1976	1987	23
Dominikus	19	1981	1987	22
dominique	12	1980	1986	23
Dominique	467	1973	1988	23
Don	36	1902	1984	33
Donald	8	1981	1986	24
Donat	6	1980	1984	25
Donata	51	1900	1986	26
Donato	7	1978	1985	24
Donna	7	1983	1986	22
Dora	27	1975	1988	23
doreen	25	1900	1986	30
Doreen	698	1976	1988	23
Dori	6	1983	1984	23
Dorian	53	1980	1987	23
Dorin	8	1981	1986	23
Dorina	77	1977	1987	23
doris	14	1980	1987	22
Doris	318	1965	1988	23
dorit	6	1982	1984	23
Dorit	90	1977	1987	23
Dorle	10	1977	1986	24
doro	18	1982	1985	23
Doro	211	1973	1987	23
Dorota	36	1977	1987	23
Dorothe	16	1980	1987	22
dorothea	21	1979	1986	23
Dorothea	580	1975	1988	23
dorothee	15	1980	1986	23
Dorothee	651	1967	1988	23
Dorothée	63	1978	1988	23
Dorte	8	1977	1986	23
dörte	9	1981	1987	23
Dörte	245	1971	1988	23
Dorthe	26	1976	1987	24
Dörthe	120	1969	1987	24
Dortje	8	1982	1987	23
Douglas	6	1978	1982	27
Dr	8	1981	1985	24
Dr.	16	1985	1997	16
Dragan	24	1980	1987	24
Dragana	22	1973	1986	24
Duc	16	1979	1987	23
Duncan	8	1979	1985	24
Dung	6	1981	1987	22
Dunja	76	1900	1987	25
Dusan	8	1981	1987	22
Dustin	122	1954	1987	23
Duy	9	1981	1986	23
duygu	7	1983	1986	22
Duygu	41	1982	1987	21
Eberhard	24	1965	1986	25
ebru	9	1983	1987	21
Ebru	93	1978	1987	23
Eckart	9	1980	1985	24
Eckhard	26	1977	1988	24
Ed	9	1981	1986	22
Eda	46	1977	1987	23
Edda	64	1900	1987	25
Eddi	16	1980	1986	24
Eddie	25	1958	1996	26
eddy	8	1983	1988	22
Eddy	34	1979	1987	24
Ede	6	1980	1984	25
Edgar	104	1971	1987	23
Edi	12	1933	1986	29
Edik	7	1980	1986	22
Edin	27	1977	1986	24
Edina	21	1980	1987	23
Edita	16	1979	1984	25
edith	14	1978	1988	22
Edith	107	1974	1988	22
Edmund	19	1976	1987	23
Edna	13	1982	1987	23
eduard	10	1985	1987	20
Eduard	272	1974	1987	24
Eduardo	25	1972	1987	25
Edward	23	1939	1987	27
Edwin	32	1975	1987	23
Edyta	24	1977	1987	23
Efe	9	1981	1984	25
Effi	7	1982	1987	22
Efi	6	1982	1987	22
Egle	11	1977	1987	23
Egon	26	1937	1984	30
Ehsan	24	1978	1987	24
Eicke	6	1982	1984	24
Eik	16	1981	1986	23
eike	15	1978	1986	23
Eike	479	1974	1994	24
Eike Christian	9	1980	1987	24
Eike-Christian	6	1979	1984	25
Eiko	25	1975	1987	25
eileen	8	1982	1986	23
Eileen	248	1975	1988	22
Eilika	8	1981	1987	23
Einar	6	1978	1979	28
Ekaterina	47	1978	1987	23
Ekkehard	14	1965	1985	26
Ekrem	12	1980	1986	24
El	19	1984	1984	22
ela	11	1974	1986	25
Ela	73	1900	1987	25
Elaine	37	1980	1988	23
Eldar	6	1981	1982	25
Eleanor	8	1981	1987	23
elena	59	1976	1987	23
Elena	1292	1975	1999	22
Eleni	49	1976	1988	22
Eleonora	35	1980	1988	22
Eleonore	18	1980	1986	23
Elfi	33	1975	1988	23
Elgin	7	1981	1986	24
Elham	10	1978	1984	26
Eli	44	1978	1987	22
Elia	9	1981	1986	23
Eliana	10	1980	1986	22
Eliane	30	1981	1987	23
Elias	149	1973	1988	23
elif	12	1981	1986	23
Elif	101	1977	1988	23
Elin	21	1977	1987	23
Elina	72	1978	1988	22
Eline	12	1982	1986	22
Elio	8	1978	1986	25
elisa	42	1979	1988	22
Elisa	614	1978	1990	22
elisabeth	66	1977	1987	22
Elisabeth	1710	1948	1989	22
elise	10	1983	1987	22
Elise	66	1978	1988	22
Elisha	7	1982	1985	23
Elitsa	9	1984	1988	21
Eliza	30	1981	1986	22
Elizabeth	21	1980	1988	22
elke	17	1976	1986	24
Elke	433	1956	1988	23
ella	6	1982	1983	24
Ella	76	1980	1988	22
ellen	20	1979	1986	23
Ellen	499	1967	1998	23
elli	20	1981	1987	22
Elli	138	1975	1988	23
Ellinor	9	1980	1986	23
Elly	19	1981	1987	22
elmar	7	1977	1986	25
Elmar	200	1962	1987	25
Elmas	9	1980	1985	24
Elmira	12	1978	1987	23
Elmo	10	1982	1989	21
Elnaz	14	1982	1986	22
Elodie	19	1981	1986	24
Elsa	48	1976	1991	22
Else	8	1984	1985	22
Eltje	8	1982	1986	22
Elvan	8	1984	1986	21
Elvin	8	1977	1986	23
Elvir	6	1976	1980	28
elvira	9	1980	1985	24
Elvira	80	1976	1987	23
Elvis	17	1980	1985	24
Elwira	6	1979	1986	23
Emad	7	1978	1984	26
Emal	8	1984	1985	22
emanuel	9	1982	1985	23
Emanuel	241	1976	2000	23
Emanuela	12	1975	1986	24
Emel	49	1980	1987	23
Emely	14	1979	1987	24
Emi	8	1979	1987	24
Emil	50	1952	1987	24
emilia	6	1982	1987	22
Emilia	80	1979	1988	22
Emilie	46	1981	1988	22
Emilio	8	1980	1985	24
Emily	105	1980	1988	22
Emin	17	1978	1987	23
Emina	14	1977	1987	23
emine	6	1982	1986	22
Emine	68	1976	1987	23
Emir	14	1979	1987	23
emma	7	1980	1981	26
Emma	69	1979	1988	22
Emmanuel	23	1980	1986	23
Emmanuelle	17	1979	1986	23
Emmi	6	1982	1985	23
Emrah	44	1978	1987	23
Emre	69	1977	1987	23
Ena	10	1982	1987	22
Ender	18	1980	1987	24
Enes	14	1979	1987	23
Engelbert	10	1954	1986	29
Engin	59	1977	1987	24
Enis	17	1974	1986	24
Enisa	9	1979	1987	24
Enno	119	1964	1988	24
enrico	9	1973	1979	30
Enrico	412	1971	1988	24
Enrique	14	1980	1985	24
Enver	10	1977	1985	24
Enzo	17	1976	1986	24
Ephraim	9	1981	1987	23
Erasmus	9	1982	1986	23
Eray	14	1982	1986	23
Ercan	31	1978	1987	24
Erdal	28	1979	1987	25
Erdem	26	1981	1999	22
Erdinc	8	1900	1986	38
Erdogan	8	1981	1986	23
Eren	17	1977	1985	24
Ergün	12	1971	1986	28
Erhan	43	1976	1986	24
Erhard	15	1979	1986	23
eric	28	1979	1987	23
Eric	739	1967	1988	23
Erica	17	1978	1988	22
Erich	71	1974	1987	24
Erick	6	1981	1987	24
erik	21	1980	1986	23
Erik	826	1900	1988	23
erika	10	1981	1987	22
Erika	130	1963	1987	23
Erk	8	1976	1987	25
Erkan	61	1900	1986	26
Erna	17	1980	1986	24
Ernest	13	1979	1986	24
Ernestine	7	1981	1987	22
Ernesto	13	1980	1986	23
Ernst	47	1915	1986	27
Erol	35	1973	1986	24
Ersan	6	1978	1987	24
Ersin	39	1978	1986	24
Ertan	14	1979	1986	24
Ertugrul	11	1979	1983	24
erwin	6	1977	1981	28
Erwin	69	1975	1985	25
Esen	6	1982	1985	23
Esin	8	1978	1986	25
Eske	7	1978	1987	23
Esma	20	1982	1987	22
esra	9	1981	1986	22
Esra	81	1979	1988	23
Esteban	13	1977	1985	24
Estefania	8	1984	1985	22
Estelle	21	1980	1987	23
Ester	21	1978	1987	23
Estera	6	1981	1986	23
esther	35	1977	1987	24
Esther	813	1975	1988	23
Eszter	16	1979	1986	23
Ethem	9	1979	1986	23
Etienne	47	1978	1987	23
eugen	17	1982	1986	23
Eugen	434	1917	1988	24
Eugene	7	1983	1985	23
Eugenia	86	1977	1987	22
Eugenie	20	1981	1987	23
Ev	7	1979	1987	23
eva	238	1977	1988	23
Eva	4976	1900	2000	23
EVA	6	1977	1987	23
Eva-Christina	6	1984	1986	22
Eva Katharina	9	1981	1985	23
Eva-Lena	7	1983	1986	22
Eva-Lisa	8	1981	1986	23
Eva-Lotte	8	1982	1987	22
eva-maria	13	1982	1985	23
Evamaria	18	1976	1987	22
Eva Maria	104	1978	1987	23
Eva - Maria	8	1982	1987	22
Eva-Maria	656	1963	1988	23
Eva- Maria	24	1982	1987	22
Eva Marie	9	1981	1986	23
Eva-Marie	19	1982	1989	22
Evan	7	1964	1986	29
Evangelos	13	1977	1986	25
Eve	36	1978	1987	23
evelin	6	1983	1985	22
Evelin	70	1978	1987	23
Evelina	14	1979	1986	23
Eveline	76	1977	1987	23
evelyn	23	1982	1987	22
Evelyn	488	1974	1988	23
Evelyne	22	1980	1987	23
Evgeni	16	1980	1987	23
Evgenia	16	1974	1986	24
Evgenij	9	1979	1986	23
Evgenija	6	1981	1985	23
Evgeniya	7	1981	1986	24
Evgeny	14	1900	1985	32
evi	13	1978	1986	24
Evi	146	1956	1988	23
Evita	7	1981	1986	23
Evren	14	1977	1985	25
ewa	6	1979	1985	24
Ewa	92	1972	1986	24
Ewald	20	1897	1986	30
Ewelina	37	1979	1987	23
Ewgenij	12	1981	1990	22
Eyk	6	1977	1986	24
Eylem	21	1979	1986	24
Eyüp	7	1981	1985	24
Ezgi	9	1984	1986	21
F.	11	1900	1986	43
fabi	6	1978	1985	25
Fabi	27	1980	1986	22
Fabia	14	1919	1986	30
fabian	113	1900	1987	25
Fabian	4519	1900	1990	23
Fabiana	10	1978	1986	23
Fabien	20	1981	1987	22
fabienne	12	1979	1987	24
Fabienne	278	1979	1988	22
fabio	6	1978	1984	25
Fabio	139	1976	1988	23
Fabiola	24	1980	1987	22
Fabrice	24	1979	1988	23
Fabrizio	22	1975	1986	24
Fadi	24	1976	1986	25
Fadime	6	1984	1986	21
Faisal	6	1981	1984	23
Falco	53	1979	1987	22
falk	12	1980	1985	23
Falk	410	1911	1988	25
falko	11	1981	1986	23
Falko	291	1968	1988	24
Fan	8	1981	1986	23
Fanni	13	1980	1986	23
fanny	11	1979	1986	23
Fanny	168	1979	1989	22
Farah	12	1982	1987	22
farhad	13	1980	1984	25
Farhad	13	1977	1985	26
Fariba	7	1978	1983	26
Farid	29	1977	1987	24
Farina	80	1970	1987	22
Faris	13	1982	1986	23
Farnaz	10	1978	1983	26
Farshad	8	1982	1986	23
Faruk	18	1975	1987	25
Farzad	7	1977	1987	23
fatih	7	1976	1985	25
Fatih	137	1900	1987	25
fatima	6	1977	1983	26
Fatima	59	1975	1988	23
fatma	7	1977	1986	25
Fatma	98	1976	1988	23
Fatos	13	1979	1987	23
Faye	9	1979	1987	23
Fe	6	1983	1987	21
Federica	13	1978	1986	23
Federico	28	1979	1987	23
Fedor	11	1980	1986	24
Fee	68	1980	1987	22
Fei	7	1980	1985	24
Feli	24	1981	1987	23
Felice	10	1982	1986	23
Felicia	64	1979	1987	22
felicitas	13	1981	1987	22
Felicitas	294	1977	1989	23
Feline	8	1983	1986	22
Felipe	39	1979	1987	23
felix	175	1907	1986	25
Felix	4371	1900	1998	23
Felizia	10	1981	1987	22
Felizitas	31	1979	1987	23
Femke	32	1979	1987	23
Feng	6	1979	1983	25
Fenja	35	1980	1986	23
Fenna	8	1983	1987	22
Feras	7	1982	1987	22
Ferda	10	1977	1986	25
Ferdi	31	1977	1986	24
Ferdinand	263	1975	1987	23
Ferenc	14	1978	1987	24
Ferhat	40	1972	1987	24
Feride	7	1980	1983	25
Fernanda	9	1978	1988	24
Fernando	51	1900	1987	27
Ferry	16	1979	1986	24
Feyza	9	1978	1986	23
Fidan	7	1976	1985	24
Fidel	6	1980	1985	24
Fides	10	1981	1986	24
Fidi	8	1978	1984	24
Fiete	22	1979	1986	24
Figen	13	1981	1987	24
filip	7	1983	1986	22
Filip	105	1978	1988	23
Filipe	18	1978	1986	25
Filipp	6	1981	1986	23
Filippo	17	1980	1987	23
Filiz	94	1976	1987	23
Fine	13	1977	1986	22
Finja	30	1979	1987	22
finn	7	1981	1984	24
Finn	110	1974	1987	23
fiona	6	1980	1983	26
Fiona	122	1975	1989	22
firas	6	1979	1985	25
Firas	18	1976	1986	25
Firat	29	1976	1987	23
Flavia	24	1979	1987	23
Flavio	19	1974	1985	25
Flemming	7	1975	1985	26
Fleur	30	1979	1987	23
flo	32	1979	1986	24
Flo	298	1976	1989	23
Floh	9	1932	1982	32
Flora	42	1980	1987	23
Florence	70	1980	1989	22
Florens	13	1982	1986	22
Florent	6	1979	1985	24
Florentin	18	1977	1987	22
Florentina	17	1980	1988	22
Florentine	46	1980	1987	22
Flori	10	1979	1986	24
florian	219	1956	1987	23
Florian	9494	1085	1993	24
Florian 	7	1977	1982	27
Floriane	8	1980	1986	23
Florin	19	1974	1986	24
Florina	22	1979	1987	22
Florine	12	1977	1987	22
Floris	13	1976	1986	25
Flurina	13	1979	1986	23
Fokko	7	1975	1986	26
Folke	16	1977	1985	25
Folkert	11	1976	1984	26
Fouad	11	1978	1985	25
Fran	10	1981	1986	23
Franca	94	1979	1987	22
Frances	46	1981	1988	23
Francesca	58	1976	1987	23
francesco	6	1977	1983	26
Francesco	61	1977	1987	24
Francie	13	1983	1987	22
Francis	33	1979	1987	23
Francisca	12	1981	1987	22
Francisco	29	1976	1986	24
Franciska	12	1980	1987	22
Franck	7	1900	1987	39
Franco	33	1974	1987	24
Francois	19	1976	1986	24
François	9	1985	1986	21
Francoise	7	1982	1986	22
Franjo	7	1979	1987	23
frank	92	1971	1986	25
Frank	3387	1900	2000	25
Franka	130	1977	1988	23
Franklin	10	1914	1985	34
Franky	14	1979	1984	25
franz	24	1976	1985	25
Franz	519	1966	1989	23
Fränze	20	1980	1987	22
franzi	50	1979	1988	22
Franzi	516	1979	2000	22
Fränzi	15	1980	1986	23
Franzisca	15	1978	1987	22
franziska	151	1978	1988	22
Franziska	4761	1975	1998	22
Franziskus	15	1977	1986	23
Franz-Josef	13	1982	1986	22
Frau	17	1920	1984	35
frauke	33	1975	1988	23
Frauke	802	1969	1989	23
fred	10	1981	1985	24
Fred	81	1956	1999	24
Freda	7	1982	1986	23
Freddi	11	1979	1987	22
freddy	6	1979	1985	24
Freddy	76	1977	1987	23
Frederic	325	1977	1988	23
Frédéric	40	1978	1988	24
Frederick	106	1976	1987	23
Fredericke	6	1980	1985	23
Frederico	11	1979	1987	23
Frederieke	10	1983	1986	22
frederik	17	1980	1986	23
Frederik	895	1949	1989	23
frederike	8	1977	1986	24
Frederike	326	1907	1988	23
Fredi	11	1981	1985	23
Fredrik	26	1977	1988	23
Freerk	6	1982	1987	22
Freia	14	1981	1987	22
Frerk	13	1980	1986	23
freya	7	1973	1984	27
Freya	87	1976	1988	22
Frida	19	1979	1987	22
Friderike	18	1970	1987	24
Frido	10	1977	1984	26
Fridolin	31	1973	1985	25
Fridtjof	26	1978	1986	24
Frieda	22	1984	1987	21
Friedel	20	1976	1987	24
Friedemann	123	1973	1987	23
Frieder	126	1900	1987	24
Friedericke	8	1979	1986	22
friederike	49	1978	1988	23
Friederike	1739	1975	1999	23
Friedhelm	15	1980	1985	24
Friedi	10	1982	1987	22
Friedolin	6	1981	1985	24
friedrich	9	1978	1984	26
Friedrich	349	1958	1998	23
Friso	7	1978	1985	25
Frithjof	49	1923	1987	24
Fritjof	11	1982	1986	22
fritz	11	1980	1985	24
Fritz	173	1901	1987	25
fritzi	8	1980	1986	22
Fritzi	35	1977	1988	22
Frowin	10	1978	1984	24
Fuad	9	1980	1983	25
Fuat	9	1983	1986	22
Fulya	12	1977	1987	24
funda	8	1973	1987	23
Funda	62	1978	1988	23
Fynn	9	1977	1987	23
G.	10	1980	1984	24
gabi	14	1980	1987	24
Gabi	198	1962	1988	24
Gabor	48	1978	1986	24
Gábor	12	1910	1984	34
gabriel	16	1978	1985	25
Gabriel	290	1900	1988	24
Gabriela	85	1975	1988	23
gabriele	7	1980	1986	24
Gabriele	168	1963	1987	24
Gabriella	24	1978	1987	24
Gaby	96	1965	1987	24
Gaetano	12	1978	1987	24
Galina	63	1978	1988	23
Gamze	26	1981	1987	22
Garvin	10	1980	1982	25
Gary	29	1970	1987	25
Gavin	10	1978	1985	24
Gebhard	13	1983	1987	22
Geertje	13	1982	1987	23
Geeske	14	1981	1986	24
Gela	10	1973	1985	25
Geli	22	1980	1987	22
Gemma	10	1982	1986	22
Gena	6	1981	1985	23
Genevieve	6	1976	1986	26
Genia	11	1981	1987	23
Genoveva	7	1981	1984	24
Geoffrey	12	1981	1988	22
georg	61	1977	1987	23
Georg	1364	1886	1989	24
