name	count
BFS Lindow	10
Université du Havre	10
Université du Maine: Le Mans	10
Université Lille II	10
URz Rzeszow	10
UZ	10
AE Katowice	10
AE Krakow	10
AE Wroclaw	10
PK Koszalin	10
UNILEON	10
Unisi	10
HMT Zürich	10
HAMM Hamburg	10
EBS London	10
ECLA Berlin	9
ESC Dijon	9
LIPA Liverpool	9
ILMH Bruxelles	9
URV	9
La Cambre Brüssel	9
YSJ York	9
SLU	9
UJI Castelló de la Plana	9
Savonia University	9
Uni Ferrara	9
ArtEZ Enschede	9
FOM Nürnberg	9
Biolyt Aarhus	9
FFL Essen	9
Uni Plymouth	9
KIMS Kassel	8
FH Kaleidos	8
Université Aix-Marseille II	8
Université Grenoble III	8
Université de la Rochelle	8
Université de Technologie de Troyes	8
UPOL	8
Collegium Medicum Bydgoszcz	8
DEUSTO	8
UNEX	8
GSMD London	8
ME Miskolc	8
Uni Fünfkirchen Pecs	8
MTA Esslingen	8
FHF Münster	8
PHTG Kreuzlingen	8
Uni Torino	8
JHK Eisenstadt	8
SHMS Caux Montreux	7
Uni Cranfield	7
Université de Toulon et du Var	7
Université de Bretagne Sud	7
ENSA Nancy	7
ATN Wald	7
AGH	7
AP Krakow	7
AS Kielce	7
AIB	7
SLAM	7
UHU	7
ITB Dublin	7
IEPG Grenoble	7
GRA Amsterdam	7
UDC	7
FFA München	7
WFI Ingolstadt	7
AH Nürnberg	7
FAK Cham	7
KTH Linz	6
Tiroler Landeskonservatorium	6
Université Aix-Marseille III	6
AIT Athlone	6
UNIS Longyearbyen	6
Larenstein Velp	6
Université Grenoble I	6
SIU Madrid	6
ESCP-EAP Madrid	6
UBBS Luton	6
UKW	6
UMCS	6
HDH	6
AMuz Wroclaw	6
UMed Lodz	6
UJAEN	6
ESJ Lille	6
ABV Tilburg	6
UNICAN	6
Deusto Bilbao	6
UNAV	6
FH Fürstenfeldbruck	6
UEX Caceres	6
Pomorska Akademia Medyczna	6
HWK Düsseldorf	6
VWA Köln	6
Vame Düsseldorf	6
Theakademie Berlin	6
WS Dortmund	6
IHK Zwickau	6
Hamburger Schauspiel-Studio Frese	6
Polimi Mailand	6
UAG Pointe-a-Pitre	5
Université de la Polynésie Française	5
Pädagosische Hochschule	5
ASP	5
UVHC	5
WUG Genf	5
ESSCA Angers	5
FSK Wien	5
Université d&#039;Évry-Val d&#039;Essonne	5
Université Jean Monnet Saint-Etienne	5
HFW Bern	5
Pädak Krems	5
JCU Rome	5
livingmovement Wien	5
AMed Warszawa	5
PG	5
RAVE Chislehurst	5
HAMK Hämeenlinna	5
UPC	5
PK Porvoo	5
CERAM	5
University of Huddersfield	5
LUMSA Roma	5
VWA Heidenheim	5
NTK Landau	5
GBZ Koblenz	5
UNIUD	5
FH Pol Rothenburg/OL	5
UNY Prag	5
Uni Aston	5
Die Etage Berlin	5
HEAJ Namur	5
SUPSI Manno	4
ITT-Dublin	4
CNSMD Lyon	4
Université Corse	4
HSSAZ Zürich	4
PB Bialystok	4
ENSAI Rennes	4
KUL	4
EUSA	4
EHESS	4
PP	4
PL	4
ENSAM Montpellier	4
UVIC	4
MBI Berlin	4
SB St. Peter am Hart	4
FH Trier Standort Idar-Oberstein	4
LRS Hamburg	4
HK Bern	4
FHdD Bielefeld	4
VWA Bonn	4
UNINAV	4
BBS GHS Koblenz	4
LBS Lübeck	4
AWS Hamburg	4
AZW Innsbruck	4
Uni Aveiro	4
VWA Oberhausen	4
CJD Bad Nenndorf	4
OU Milton Keynes	4
HfKiM Dresden	3
FHWN Wieselburg	3
MILES Wiener Neustadt	3
FIHE Limburg	3
WSEiZ Warszawa	3
Université du Littoral Cote d&#039;Opale	3
SGGW	3
AM Gdynia	3
GMC	3
Collegium Medicum Krakow	3
UDL	3
UPSAM	3
UNavarra	3
ESIEE Noisy Le Grand	3
IUT Quimper	3
KSI Ludwigshafen	3
ISC Paris	3
WA Minden	3
Uniss Sassari	3
MSG Köln	3
Uni Modena	3
Inter C Nicosia	3
FAA Hamburg	3
KGNW Neustadt	3
ECE Bordeaux	3
UNISG Bra	3
PEF Wien	2
Uni Southampton	2
CHE Ede	2
ESCP Berlin	2
Université d&#039;Artois	2
UKSW Warszawa	2
Collegium Civitas Warszawa	2
SH Enschede	2
AM	2
AMed Lublin	2
Collegium Medicum Krakow	2
BU	2
UCAVILA	2
UAX	2
UCAM	2
ENS Cachan	2
RCSI Dublin	2
Uni Salford	2
BEC Design	2
DBS	2
HIT Notodden	2
LCM	2
Northumbria University	2
Apollon Bremen	2
GLG Freiburg	2
ADM Lünen	2
GIHE Clarens	2
Geno Akademie Hamburg	2
OMÜ Samsun	2
Faks Regensburg	2
PM Düsseldorf	2
Telecom Paris	2
Cimdata Berlin	2
VSE Prag	2
kath. FakS München	2
Uni Northampton	2
PK Krakau	2
HES-SO Delémont	1
LAMK	1
SIU Paris	1
AWF Warszawa	1
WSPiZ	1
SWPS Warszawa	1
AMed Bialystok	1
AM Warszawa	1
AR Krakow	1
ATH	1
ATR	1
AMuz Krakow	1
AMuz Warszawa	1
Saxion Apeldoorn	1
USEK	1
WSZ KDE Poznan	1
Solihull College	1
UPCT	1
EFREI Villejuif	1
Uni Wales Lampeter	1
NIH Oslo	1
TF Sieders	1
Fachschule Botnang	1
LCDS	1
SAE Wien	1
University  Limerick	1
HBBK Köln	1
LGR Reutlingen	1
Fontys Bs Tilburg	1
PE Veszprém	1
Uni Roehampton	1
QMUC Edinburgh	1
TFS Kiel	1
ENS LSH Lyon	1
BF Salzburg	1
BTH Karlskrona	1
LGC Rom	1
VWA Ostbayern	1
Marangoni Mailand	1
ASP Posen	1
UAG Point à Pitre	1
Lettere e Filosofia Messina	1
WEA Nürnberg	1
(1515 Zeilen)
